,"Max height","Min zone",Exposure,Water
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Ajuga reptans",,5,"sun,part-sun",
"Arctostaphylos uva ursi",,,"sun,part-sun",
"Artemisia pycnocephala",,8,sun,dry
"Asarum caudatum",,8,"part-sun,shade",
"Aurinia saxatilis",,,"part-sun,shade",
"Berberis repens",,5,"sun,part-sun",
"Bergenia crassifolia",,3,,moderate
"Bigleaf Maple",,6,sun,
"Carpenteria californica",,8,"sun,part-sun",
"Ceanothus gloriosus",,7,,
"Cerastium tomentosum",,3,,
"Cercis occidentalis",,7,sun,
"Cistus purpureus",,,sun,
"Cistus skanbergii",,,sun,
Coreopsis,,,,
"Cornus Nuttallii",,,shade,
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Echinacea purpurea",,3,"sun,part-sun","moist,moderate,dry"
"Epilobium canum subsp. canum",,7,,
"Erigeron karvinskianus",,,,
"Eriogonum fasciculatum",,,sun,
"Eschscholzia californica",,,sun,"moderate,dry"
"Festuca glauca",,4,sun,
"Flowering Dogwood",,5,part-sun,moist
"Frangula californica subsp. californica",,,,
"Fremontodendron californicum",,,sun,
"Galvezia speciosa",,,sun,
"Grey Alder",,3,sun,
"Heteromeles arbutifolia",,,,
"Heuchera maxima",,,"sun,part-sun,shade",
"Iris douglasiana",,,,
"Kniphofia uvaria",,5,,
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Lavandula angustifolia",,5,"sun,part-sun",
"Lavandula dentata",,8,sun,
"Lavendula stoechas",,,,
"Leucanthemum maximum",,,sun,
"Limonium perezii",,,,
Liriope,,,,
"Lupinus spp",,,,
"Mimulus aurantiacus var. pubescens",,,"sun,shade",
"Mock Strawberry",,6,,moist
"Morella californica",,,"sun,part-sun",
"Polystichum munitum",,3,shade,
"Prunus ilicifolia",,,sun,dry
Rhododendron,,,,
"Rhus integrifolia",,,,dry
"Ribes sanguineum",,,part-sun,
"Ribes viburnifolium",,6,shade,dry
