,"Max height","Min zone",Exposure,Water
Abelia,,,sun,moderate
"Acer rubrum",,3,sun,"moist,moderate"
Actinidia,,,"sun,part-sun","moist,moderate"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
"American Sweetgum",,5,sun,"moist,moderate"
"Asparagus officinalis",,,sun,"wet,moist,moderate"
Cherry,,3,sun,moderate
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Fuchsia boliviana",,11,"sun,part-sun",moderate
"Fuchsia magellanica",,6,shade,moderate
"Ginkgo biloba",,4,sun,"moist,moderate"
"Gleditsia triacanthos",,3,sun,"moist,moderate"
Gooseberry,,,"sun,part-sun",moderate
Grape,,,sun,moderate
"Green Ash",,4,sun,"moist,moderate"
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
Jujube,,7,sun,"moderate,dry"
Kiwi,,1,sun,moderate
"Koelreuteria paniculata",,5,sun,"moist,moderate"
"Lagerstroemia indica",,6,sun,moderate
"Nyssa sylvatica",,4,sun,"moist,moderate"
Peach,,4,sun,"moist,moderate"
Pear,,3,sun,moderate
"Pistacia chinensis",,7,sun,moderate
Plum,,2,sun,moderate
"Salix matsudana",,,sun,"wet,moist,moderate"
Serviceberry,,2,sun,"moist,moderate"
"Shorea robusta",,10,sun,"moist,moderate"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Walnut,,,sun,moderate
"White Mulberry",,,sun,"moderate,dry"
