,"Max height","Min zone",Exposure,Water
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium lindleyi",,10,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave filifera",,8,sun,"moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Alluaudia procera",,9,sun,dry
"Aloe marlothii",,9,sun,"moderate,dry"
"Aloe speciosa",,9,"sun,part-sun","moderate,dry"
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Artemisia pycnocephala",,8,sun,dry
"Baileya multiradiata",,7,sun,dry
"Banksia attenuata",,9,sun,"moderate,dry"
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Banksia integrifolia",,8,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia media",,10,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia petiolaris",,9,sun,"moderate,dry"
"Banksia praemorsa",,10,sun,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia robur",,9,sun,"moderate,dry"
"Banksia serrata",,9,sun,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
"Butterfly weed",,4,sun,"moderate,dry"
"Candy lily",,5,"sun,part-sun","moderate,dry"
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Crassula perforata",,10,"sun,part-sun","moderate,dry"
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Dyckia,,8,sun,"moderate,dry"
Feijoa,,8,"sun,part-sun","moderate,dry"
"Fenestraria rhopalophylla",,8,part-sun,dry
"Freesia laxa",,8,sun,"moderate,dry"
