,"Max height","Min zone",Exposure,Water
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Banksia ericifolia",,9,sun,"moderate,dry"
"Candy lily",,5,"sun,part-sun","moderate,dry"
Chrysanthemum,,,sun,moderate
Cymbidium,,,part-sun,moderate
Daylily,,1,sun,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Gladiolus,,,sun,moderate
"Gladiolus liliaceus",,,sun,
"Gladiolus murielae",,7,sun,moist
Iris,,,sun,"less when dormant"
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Stapelia leendertiziae",,10,sun,
Tacca,,,,
"Tacca chantrieri",,,,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vanda hindsii",,11,part-sun,moist
"Vanda javierae",,9,part-sun,moist
"Vanda sanderiana",,11,"sun,part-sun",moist
"Vanda tricolor",,11,"sun,part-sun",moist
