,"Max height","Min zone",Exposure,Water
Abronia,,,sun,"moderate,less when dormant"
"Actinidia chinensis",,7,sun,moderate
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
Apricot,,3,sun,moderate
"Asparagus officinalis",,,sun,"wet,moist,moderate"
Avocado,,,sun,"moist,moderate"
Basil,,1,sun,"moist,moderate"
Broccoli,,,"sun,part-sun",moderate
"Calendula officinalis",,1,sun,"moist,moderate"
"Cannabis sativa",,7,sun,moderate
Carambola,,10,sun,moderate
Carrot,,1,sun,moderate
Cherry,,3,sun,moderate
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
Corn,,,sun,moderate
Cranberry,,3,sun,"wet,moist,moderate"
"Cucumis melo",,,sun,moderate
Daylily,,1,sun,moderate
Feijoa,,8,"sun,part-sun","moderate,dry"
Garlic,,8,sun,"moist,moderate,dry"
Gooseberry,,,"sun,part-sun",moderate
Ground-elder,,3,sun,moderate
Guava,,,sun,moderate
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Humulus lupulus",,,"sun,part-sun","moist,moderate,dry"
"Jerusalem artichoke",,4,"sun,part-sun","moist,moderate,dry"
Jujube,,7,sun,"moderate,dry"
Kale,,,sun,moderate
Kiwi,,1,sun,moderate
Kumquat,,,sun,"moist,moderate"
Lemon,,,sun,"moist,moderate"
Limequat,,,sun,"moist,moderate"
Loquat,,7,sun,"moist,moderate,dry"
Macadamia,,,sun,"moist,moderate"
Mango,,,sun,"moist,moderate"
Mentha,,,"sun,part-sun","moist,moderate"
"Monarda didyma",,,sun,moderate
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
Mulberry,,5,sun,moderate
Muscadines,,5,sun,moderate
Nasturtium,,,sun,"moist,moderate"
Olive,,,sun,"moderate,dry"
Orange,,9,sun,"moist,moderate"
Oregano,,5,sun,"moderate,dry"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Passiflora edulis",,,sun,"moist,moderate"
Peach,,4,sun,"moist,moderate"
Pear,,3,sun,moderate
