,"Max height","Min zone",Exposure,Water
"Aeschynanthus radicans",,11,shade,"moist,moderate"
Aglaonema,,,part-sun,moist
"Asparagus densiflorus",,,"sun,part-sun","moist,moderate,dry"
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Disocactus flagelliformis",,10,part-sun,moist
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Howea forsteriana",,,sun,
Kumquat,,,sun,"moist,moderate"
Sansevieria,,,"part-sun,shade","moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
