,"Max height","Min zone",Exposure,Water
"Acer triflorum",,5,"part-sun,shade",
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Adiantum hispidulum",,6,"part-sun,shade","wet,moist"
"Adiantum pedatum",,4,shade,"wet,moist"
"Adiantum venustum",,4,"part-sun,shade","wet,moist"
"Akebia quinata",,5,shade,
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Fuchsia magellanica",,6,shade,moderate
"Glaucidium palmatum",,6,"part-sun,shade",
"Gymnocarpium dryopteris",,2,shade,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Maianthemum stellatum",,3,shade,
"Polystichum munitum",,3,shade,
"Ribes viburnifolium",,6,shade,dry
"Schisandra chinensis",,4,shade,moist
"Schizaea dichotoma",,6,shade,
"Stylophorum diphyllum",,5,shade,
"Stylophorum lasiocarpum",,5,shade,
"Sugar Maple",,4,"sun,part-sun,shade",
"Symphytum officinale",,3,"sun,shade",
"Symphytum × uplandicum",,3,"sun,shade",
"Synthyris missurica",,3,"part-sun,shade",
"Synthyris platycarpa",,4,"part-sun,shade",
"Synthyris reniformis",,6,"part-sun,shade",
"Synthyris stellata",,6,shade,
"Tellima grandiflora",,6,shade,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Thalictrum dioicum",,4,"part-sun,shade",
"Thelypteris palustris",,6,"sun,shade",
"Tiarella Hybrid Cultivars",,6,"part-sun,shade",
"Tiarella cordifolia",,3,"part-sun,shade",
"Tiarella wherryi",,5,"part-sun,shade",
"Tolmiea menziesii",,6,shade,moist
"Trachystemon orientalis",,5,shade,
"Trillium albidum",,6,"part-sun,shade",
"Trillium chloropetalum",,6,"part-sun,shade",
"Trillium cuneatum",,6,"part-sun,shade",
"Trillium erectum",,4,"part-sun,shade",
"Trillium flexipes",,4,"part-sun,shade",
"Trillium grandiflorum",,5,"part-sun,shade",
"Trillium kamtschaticum",,5,"part-sun,shade",
"Trillium luteum",,5,"part-sun,shade",
"Trillium ovatum",,5,"part-sun,shade",
"Trillium pusillum",,6,"part-sun,shade",
"Trillium rivale",,5,"part-sun,shade",
