,"Max height","Min zone",Exposure,Water
Aquilegia,,3,"sun,part-sun",moderate
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Candy lily",,5,"sun,part-sun","moderate,dry"
Carnation,,6,sun,"moderate,dry"
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
Daylily,,1,sun,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Freesia,,8,sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Lilium pardalinum",,5,sun,moist
"Mirabilis jalapa",,8,sun,moderate
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vanda javierae",,9,part-sun,moist
