,"Max height","Min zone",Exposure,Water
"Araucaria araucana",,8,"sun,part-sun",moist
Avocado,,,sun,"moist,moderate"
Bilberry,,3,part-sun,"wet,moist"
"Centella asiatica",,8,"sun,part-sun","wet,moist"
Feijoa,,8,"sun,part-sun","moderate,dry"
Grapefruit,,,sun,
"Hibiscus rosa-sinensis",,,sun,moist
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
Kumquat,,,sun,"moist,moderate"
Lemon,,,sun,"moist,moderate"
Limequat,,,sun,"moist,moderate"
Loquat,,7,sun,"moist,moderate,dry"
Macadamia,,,sun,"moist,moderate"
Mango,,,sun,"moist,moderate"
Olive,,,sun,"moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Passiflora edulis",,,sun,"moist,moderate"
"Prunus laurocerasus",,,"sun,part-sun,shade",
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Sanguisorba minor",,3,"sun,part-sun",
"Santalum lanceolatum",,10,sun,moist
"Saxifraga stolonifera",,5,"sun,part-sun",
"Schinus molle",,9,sun,
Shepherdia,,,,
"Solanum betaceum",,9,sun,moist
"Solanum vescum",,9,sun,
"Strawberry Tree",,8,"sun,part-sun","moist,moderate,dry"
"Syzygium aromaticum",,11,sun,
"Taxus baccata",,5,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vaccinium nummularia",,7,part-sun,moist
"Vaccinium ovatum",,7,"sun,part-sun,shade",moist
