,"Max height","Min zone",Exposure,Water
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Ajuga reptans",,5,"sun,part-sun",
"Artemisia pycnocephala",,8,sun,dry
"Asarum caudatum",,8,"part-sun,shade",
"Bergenia crassifolia",,3,,moderate
"Carpenteria californica",,8,"sun,part-sun",
"Cercis occidentalis",,7,sun,
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Epilobium canum subsp. canum",,7,,
"Festuca glauca",,4,sun,
"Flowering Dogwood",,5,part-sun,moist
"Kniphofia uvaria",,5,,
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Lavandula dentata",,8,sun,
"Mock Strawberry",,6,,moist
"Ribes viburnifolium",,6,shade,dry
"Salvia chamaedryoides",,8,sun,
"Salvia clevelandii",,8,sun,
"Salvia sonomensis",,8,part-sun,
"Santolina rosmarinifolia",,7,sun,
"Solanum laxum",,9,sun,
"Strawberry Tree",,8,"sun,part-sun","moist,moderate,dry"
"Teucrium chamaedrys",,5,sun,
"Teucrium cossonii",,8,sun,
Thyme,,7,sun,
"Ugni molinae",,8,sun,
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
