,"Max height","Min zone",Exposure,Water
"Abies bracteata",,7,sun,
"Abies lasiocarpa",,4,sun,moist
"Abies numidica",,6,sun,moist
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Aloe vanbalenii",,,sun,"moderate,dry"
"Araucaria araucana",,8,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Brahea armata",,,sun,
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Disocactus flagelliformis",,10,part-sun,moist
Feijoa,,8,"sun,part-sun","moderate,dry"
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Fraser Fir",,6,sun,moist
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Howea forsteriana",,,sun,
"Ilex opaca",,5,sun,moist
"Juniperus ashei",,,sun,
"Musa basjoo",,6,sun,"wet,moist"
Papaya,,9,sun,"moist,moderate"
"Picea pungens",,3,sun,"moist,moderate"
"Ravenea rivularis",,,,
"Red fir",,6,"sun,part-sun",moist
Roystonea,,,,
"Roystonea oleracea",,,,
"Roystonea regia",,,sun,
Sabal,,,"sun,part-sun",moderate
"Sabal blackburniana",,,"sun,part-sun",moderate
Sansevieria,,,"part-sun,shade","moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Spanish fir",,6,sun,moist
"Syagrus sancona",,10,part-sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Thrinax,,,sun,
Trachycarpus,,,,
"Trachycarpus martianus",,9,sun,
"Tradescantia pallida",,8,"sun,part-sun","wet,moist,moderate,dry"
"Tradescantia zebrina",,9,"sun,part-sun",
"Veitch's Fir",,6,sun,moist
"Vejar fir",,7,"sun,part-sun","moist,moderate,dry"
"White fir",,5,sun,"moist,moderate"
