,"Max height","Min zone",Exposure,Water
"Flowering Dogwood",,5,part-sun,moist
"Fragaria Hybrid Cultivars",,5,"sun,part-sun",
"Fragaria chiloensis",,4,"sun,part-sun",
"Gypsophila muralis",,5,"sun,part-sun",
"Gypsophila paniculata",,4,"sun,part-sun",
"Gypsophila repens",,4,"sun,part-sun",
"Hairy Toad Lily",,4,part-sun,moist
"Hemerocallis fulva",,5,"sun,part-sun",
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Lathyrus latifolius",,5,"sun,part-sun",moderate
"Lavandula angustifolia",,5,"sun,part-sun",
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver alpinum",,5,"sun,part-sun",
Parsley,,1,"sun,part-sun","moist,moderate"
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Sagina subulata",,4,"sun,part-sun",moist
"Sanguisorba minor",,3,"sun,part-sun",
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Saxifraga spathularis",,5,"sun,part-sun",
"Saxifraga stansfieldii",,5,"sun,part-sun",
"Saxifraga stolonifera",,5,"sun,part-sun",
"Saxifraga × gaudinii",,4,"sun,part-sun",
"Scabiosa caucasica",,4,"sun,part-sun",
"Schizophragma hydrangeoides",,5,part-sun,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla mischtschenkoana",,5,"sun,part-sun",
"Scilla siberica",,2,"sun,part-sun",
"Scrophularia auriculata",,5,part-sun,
"Sesleria tatrae",,3,"sun,part-sun",
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silene alpestris",,5,"sun,part-sun",
"Silene fimbriata",,5,"sun,part-sun",
"Silphium laciniatum",,4,"sun,part-sun",
"Silphium perfoliatum",,5,"sun,part-sun",
"Silphium terebinthinaceum",,4,"sun,part-sun",
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Solidago Hybrid Cultivars",,4,"sun,part-sun",
"Solidago bicolor",,4,"sun,part-sun",
"Solidago canadensis",,3,"sun,part-sun",
"Solidago confinis",,4,"sun,part-sun",
"Solidago flexicaulis",,4,"sun,part-sun",
"Solidago rugosa",,3,"sun,part-sun",
"Solidago virgaurea",,5,"sun,part-sun",
"Sorbus aucuparia",,2,"sun,part-sun",
"Sorghastrum nutans",,5,"sun,part-sun",
"Stellaria holostea",,5,part-sun,
