,"Max height","Min zone",Exposure,Water
"Grevillea plurijuga",,9,sun,
"Grindelia stricta",,8,sun,
"Gunnera insignis",,8,sun,
"Gunnera manicata",,7,sun,
"Gunnera prorepens",,8,sun,
"Gunnera tinctoria",,7,sun,
"Guzmania lingulata",,10,shade,moist
"Gymnocarpium dryopteris",,2,shade,
"Gynura aurantiaca",,10,shade,
"Gypsophila 'Rosenschleier'",,4,sun,
"Gypsophila cerastioides",,,"sun,part-sun",
"Gypsophila muralis",,5,"sun,part-sun",
"Gypsophila paniculata",,4,"sun,part-sun",
"Gypsophila repens",,4,"sun,part-sun",
"Heuchera maxima",,,"sun,part-sun,shade",
"Iris douglasiana",,,,
"Kniphofia uvaria",,5,,
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Mock Strawberry",,6,,moist
"Ornithogalum nelsonii",,9,sun,
Pennyroyal,,,sun,
"Portulaca umbraticola",,10,sun,"moderate,dry"
"Rubus pentalobus",,,,
"Sagina subulata",,4,"sun,part-sun",moist
"Salvia sonomensis",,8,part-sun,
"Sedum acre",,5,sun,"moderate,dry"
Sneezewort,,6,sun,
"Stachys byzantina",,4,sun,
Strawberry,,1,sun,"moist,moderate"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tetragonia tetragonioides",,7,part-sun,
"Trachystemon orientalis",,5,shade,
Vinca,,,"part-sun,shade",moderate
"Vinca major",,,"part-sun,shade",moderate
"Vinca minor",,,"part-sun,shade",moderate
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
