,"Max height","Min zone",Exposure,Water
"Acer pensylvanicum",,4,part-sun,
"Acer triflorum",,5,"part-sun,shade",
"Acinos alpinus",,5,part-sun,
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Aconitum napellus",,5,"sun,part-sun",
"Acorus calamus",,3,"sun,part-sun",wet
"Acorus gramineus",,5,"sun,part-sun",
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Adenophora liliifolia",,4,"sun,part-sun",
"Adiantum venustum",,4,"part-sun,shade","wet,moist"
"Adonis aestivalis",,5,"sun,part-sun",
"Adonis amurensis",,3,"sun,part-sun",
"Adonis vernalis",,3,"sun,part-sun",
"Ajuga reptans",,5,"sun,part-sun",
"Alchemilla conjuncta",,5,"sun,part-sun",
"Alchemilla erythropoda",,4,"sun,part-sun",
"Alchemilla glaucescens",,4,"sun,part-sun",
"Alchemilla lapeyrousei",,5,"sun,part-sun",
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Alchemilla speciosa",,4,"sun,part-sun",
"Alchemilla xanthochlora",,5,part-sun,
"Allium macranthum",,4,"sun,part-sun",
"Allium schoenoprasum",,5,"sun,part-sun",
"Allium senescens",,5,"sun,part-sun",
"Allium sphaerocephalon",,5,"sun,part-sun",
"Allium stellatum",,5,"sun,part-sun",
Aquilegia,,3,"sun,part-sun",moderate
"Berberis repens",,5,"sun,part-sun",
Bilberry,,3,part-sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Candy lily",,5,"sun,part-sun","moderate,dry"
"Chrysanthemum pacificum",,5,"sun,part-sun",
"Clematis terniflora",,4,"sun,part-sun",moderate
"Dryopteris erythrosora",,5,part-sun,moist
"Festuca amethystina",,4,"sun,part-sun",
"Festuca idahoensis",,3,"sun,part-sun",
"Festuca longifolia",,5,"sun,part-sun",
"Festuca ovina",,5,"sun,part-sun",
"Festuca pratensis",,5,"sun,part-sun",
"Festuca varia",,5,"sun,part-sun",
Feverfew,,4,"sun,part-sun",
"Filipendula camtschatica",,3,part-sun,
"Filipendula rubra",,2,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
