,"Max height","Min zone",Exposure,Water
"Acacia cognata",,9,part-sun,
"Acacia complanata",,9,sun,
"Acacia covenyi",,9,sun,
"Acacia crassa",,9,sun,
"Acacia crassicarpa",,10,sun,
"Acacia cultriformis",,9,sun,
"Acacia cyclops",,8,sun,
"Acacia dealbata",100,9,sun,
"Acacia decora",,8,sun,
"Acacia decurrens",,9,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia dunnii",,9,sun,
"Acacia elata",,9,sun,
"Acacia estrophiolata",,9,sun,
"Acacia fimbriata",,9,sun,
"Acacia floribunda",,10,part-sun,
"Acacia giraffae",,9,sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia greggii",,,,
"Acacia hakeoides",,8,sun,
"Acacia harpophylla",,9,sun,
"Acacia havilandiorum",,9,sun,
"Acacia howittii",,9,sun,
"Acacia implexa",,8,sun,
"Acacia karroo",,9,sun,
"Acacia lanigera",,8,sun,
"Acacia leptostachya",,11,sun,
"Acacia leucoclada",,9,sun,
"Acacia longifolia",,9,sun,
"Acacia mangium",,11,sun,
"Acacia mearnsii",,8,sun,
"Acacia melanoxylon",,8,sun,
"Acacia mellifera",,9,sun,
"Acacia muelleriana",,9,sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia oxycedrus",,8,sun,
"Acacia papyrocarpa",,8,sun,
"Acacia paradoxa",,8,sun,
"Acacia pendula",,9,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia pravissima",,8,sun,
"Acacia prominens",,9,sun,
"Acacia pubescens",,9,sun,
"Acacia pulchella",,9,sun,
"Acacia pycnantha",,9,sun,
"Acacia redolens",,8,sun,
"Acacia retinodes",,8,sun,
"Acacia riceana",,8,sun,
"Acacia rigens",,8,sun,
"Acacia rubida",,8,sun,
