,"Max height","Min zone",Exposure,Water
Abelia,,,sun,moderate
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
"Abies alba",,6,sun,"moist,moderate"
Abutilon,,,"sun,part-sun","moist,moderate"
Actinidia,,,"sun,part-sun","moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Aloe vanbalenii",,,sun,"moderate,dry"
"Asparagus densiflorus",,,"sun,part-sun","moist,moderate,dry"
Avocado,,,sun,"moist,moderate"
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
"Cedrus deodara",,7,sun,moderate
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Cupressocyparis leylandii",,7,sun,"moist,moderate"
"Cupressus arizonica",,7,sun,moderate
Cymbidium,,,part-sun,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Feijoa,,8,"sun,part-sun","moderate,dry"
"Ficus benjamina",,10,"sun,shade","moist,moderate"
Fir,,,"sun,part-sun","moist,moderate"
Hakea,,,sun,"moist,moderate,dry"
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Jade plant",,,"sun,part-sun","moderate,dry"
"Kalanchoe delagoensis",,,sun,"moderate,dry"
Kowhai,,8,"sun,part-sun","moist,moderate"
Kumquat,,,sun,"moist,moderate"
"Lantana camara",,8,"sun,part-sun","moderate,dry"
Lemon,,,sun,"moist,moderate"
Limequat,,,sun,"moist,moderate"
Loquat,,7,sun,"moist,moderate,dry"
Macadamia,,,sun,"moist,moderate"
Mango,,,sun,"moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
Olive,,,sun,"moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Passiflora edulis",,,sun,"moist,moderate"
"Picea pungens",,3,sun,"moist,moderate"
Pine,,,sun,"moderate,dry"
"Pinus thunbergii",,5,sun,"moist,moderate,dry"
"Puya alpestris",,9.5,sun,"moderate,dry"
Sabal,,,"sun,part-sun",moderate
"Sabal blackburniana",,,"sun,part-sun",moderate
"Salvia officinalis",,5,sun,"moist,moderate,dry"
Sansevieria,,,"part-sun,shade","moderate,dry"
