,"Max height","Min zone",Exposure,Water
"American Sweetgum",,5,sun,"moist,moderate"
Crataegus,,4,sun,moderate
"Ginkgo biloba",,4,sun,"moist,moderate"
Grape,,,sun,moderate
"Lagerstroemia indica",,6,sun,moderate
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Pistacia chinensis",,7,sun,moderate
Serviceberry,,2,sun,"moist,moderate"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
