,"Max height","Min zone",Exposure,Water
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave huachucaensis",,,"sun,part-sun","moderate,dry"
"Agave victoriae-reginae",,,"sun,part-sun","moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Holiday Cactus",,10,shade,moderate
"Kalanchoe pinnata",,,,
Sansevieria,,,"part-sun,shade","moderate,dry"
"Sansevieria cylindrica",,10,part-sun,"moderate,dry"
"Sempervivum arachnoideum",,5,sun,
"Sempervivum ciliosum",,6,sun,
"Senecio serpens",,9,sun,moderate
