,"Max height","Min zone",Exposure,Water
"Adiantum macrophyllum",,10,"part-sun,shade","wet,moist"
"Adiantum peruvianum",,10,"part-sun,shade","wet,moist"
"Adiantum raddianum",,11,"part-sun,shade","wet,moist"
"Adiantum reniforme",,10,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum tetraphyllum",,10,"part-sun,shade","wet,moist"
"Adiantum trapeziforme",,10,part-sun,"wet,moist"
"Adiantum venustum",,4,"part-sun,shade","wet,moist"
"Adonis aestivalis",,5,"sun,part-sun",
"Adonis amurensis",,3,"sun,part-sun",
"Adonis vernalis",,3,"sun,part-sun",
Aechmea,,,part-sun,
"Aechmea Hybrid Cultivars",,9,part-sun,
"Aechmea bromeliifolia",,9,part-sun,
"Aechmea chantinii",,9,"part-sun,shade",
"Aechmea distichantha",,9,part-sun,
"Aechmea nudicaulis",,9,part-sun,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aeonium Hybrid Cultivars",,9,"sun,part-sun",
Aerangis,,,part-sun,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus speciosus",,11,"part-sun,shade",
"African violet",,,part-sun,
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapetes 'Ludgvan Cross'",,9,part-sun,
"Agapetes meiniana",,9,part-sun,
"Agapetes serpens",,9,part-sun,
Agastache,,,"sun,part-sun",moderate
Agave,,,"sun,part-sun","moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave huachucaensis",,,"sun,part-sun","moderate,dry"
"Agave victoriae-reginae",,,"sun,part-sun","moderate,dry"
"Aglaia odorata",,10,part-sun,
"Aglaomorpha meyeniana",,11,"part-sun,shade",
Aglaonema,,,part-sun,moist
"Aglaonema commutatum",,,"part-sun,shade",
"Aglaonema costatum",,10,"part-sun,shade",
"Aglaonema crispum",,10,"part-sun,shade",
"Agrimonia eupatoria",,6,"sun,part-sun",
"Aichryson X domesticum",,9,"sun,part-sun",
"Aichryson bollei",,9,"sun,part-sun",
"Aichryson laxum",,9,"sun,part-sun",
"Aiphanes horrida",,11,part-sun,
"Ajuga pyramidalis",,6,"sun,part-sun",
