,"Max height","Min zone",Exposure,Water
"Babiana angustifolia",,9,,
"Babiana ringens",,9,,
"Babiana rubrocyanea",,9,,
"Babiana stricta",,9,,
"Freesia laxa",,8,sun,"moderate,dry"
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Sinningia aggregata",,11,"part-sun,shade",
"Sinningia canescens",,11,"part-sun,shade",
"Sinningia cardinalis",,11,"part-sun,shade",
"Sinningia speciosa",,10,"part-sun,shade",
"Sinningia × pumila",,11,"part-sun,shade",
"Veltheimia bracteata",,9,sun,"wet,less when dormant"
