,Lifespan
"Acacia pendula",perennial
"Acacia podalyriifolia",perennial
"Acacia pravissima",perennial
"Acacia prominens",perennial
"Acacia pubescens",perennial
"Acacia pulchella",perennial
"Acacia pycnantha",perennial
"Acacia redolens",perennial
"Acacia retinodes",perennial
"Acacia riceana",perennial
"Acacia rigens",perennial
"Acacia rubida",perennial
"Acacia salicina",perennial
"Acacia saligna",perennial
"Acacia spectabilis",perennial
"Acacia stenophylla",perennial
"Acacia suaveolens",perennial
"Acacia tenuinervis",perennial
"Acacia tortilis",perennial
"Acacia triptera",perennial
"Acacia ulicifolia",perennial
"Acacia verticillata",perennial
"Acacia vestita",perennial
"Acacia victoriae",perennial
"Acacia xanthophloea",perennial
Acaena,perennial
"Acaena anserinifolia",
"Acaena caesiiglauca",
"Acaena microphylla",
"Acaena montana",
"Acaena novae-zelandiae",
"Acaena saccaticupula",
Acalypha,perennial
"Acalypha amentacea ssp. wilkesiana",perennial
"Acalypha chamaedrifolia",perennial
"Acalypha hispida",perennial
Acantholimon,perennial
"Acantholimon avenaceum",
"Acantholimon glumaceum",
"Acantholimon hohenackeri",
Acanthus,perennial
"Acanthus dioscoridis",perennial
"Acanthus hirsutus",
"Acanthus mollis",perennial
"Acanthus montanus",perennial
"Acanthus spinosus",perennial
"Acer 'Keithsform'",perennial
"Acer 'Silver Cardinal'",perennial
"Acer campbellii",perennial
"Acer capillipes",perennial
