,"Max height","Min zone",Exposure,Water
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum napellus",,5,"sun,part-sun",
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Allium Hybrid Cultivars",,7,sun,
"Allium acuminatum",,4,sun,
"Allium ampeloprasum",,6,sun,
"Allium caeruleum",,6,sun,
"Allium carinatum",,7,sun,
"Allium cernuum",,6,sun,
"Allium cratericola",,7,"sun,part-sun",
"Allium cristophii",,7,sun,
"Allium cyaneum",,5,sun,
"Allium cyathophorum",,5,sun,
"Allium fistulosum",,5,sun,
"Allium flavum",,7,sun,
"Allium geyeri",,5,sun,
"Allium hollandicum",,7,sun,
"Allium karataviense",,7,"sun,part-sun",
"Allium macranthum",,4,"sun,part-sun",
"Allium moly",,7,"sun,part-sun",
"Allium nigrum",,7,sun,
"Allium oreophilum",,7,sun,
"Allium paradoxum",,7,sun,
"Allium platycaule",,6,sun,
"Allium regelii",,7,"sun,part-sun",
"Allium rosenbachianum",,7,sun,
"Allium roseum",,5,sun,
"Allium schoenoprasum",,5,"sun,part-sun",
"Allium scorodoprasum",,7,sun,
"Allium senescens",,5,"sun,part-sun",
"Allium sphaerocephalon",,5,"sun,part-sun",
"Allium stellatum",,5,"sun,part-sun",
"Allium tuberosum",,7,"sun,part-sun",
Alstroemeria,,7,sun,moderate
"Lilium pardalinum",,5,sun,moist
"Merwilla plumbea",,7,"sun,part-sun",
"Muscari armeniacum",,4,sun,moderate
Onion,,5,sun,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla liliohyacinthus",,6,"sun,part-sun",
"Scilla mischtschenkoana",,5,"sun,part-sun",
"Scilla ramburei",,7,sun,
"Scilla siberica",,2,"sun,part-sun",
"Sprekelia formosissima",,7,"sun,part-sun",
"Stachys affinis",,4,sun,
"Sternbergia lutea",,7,"sun,part-sun",
"Sternbergia sicula",,7,"sun,part-sun",
"Symphytum tuberosum",,5,sun,
"Triteleia ixioides",,7,"sun,part-sun",
