,"Max height","Min zone",Exposure,Water
"Abutilon vitifolium",,8,sun,
"Abutilon × suntense",,8,sun,
"Acacia caffra",,9,sun,
"Acacia xanthophloea",,9,sun,
"Acer capillipes",,5,sun,
"Acer heldreichii",,5,sun,
"Acer henryi",,6,sun,
"Acer longipes",,6,sun,
"Acer maximowiczianum",,4,sun,
"Acer monspessulanum",,6,sun,
"Acer pentaphyllum",,7,part-sun,
"Acer rubrum",,3,sun,"moist,moderate"
"Acer rufinerve",,5,sun,
"Acer spicatum",,4,sun,
"Acer triflorum",,5,"part-sun,shade",
"Acer × freemanii",,5,sun,
"Adenocarpus decorticans",,8,sun,
"Alangium platanifolium",,8,sun,
"Bigleaf Maple",,6,sun,
"Black Alder",,4,sun,
"Cappadocian Maple",,5,sun,
"Cercis canadensis",,5,sun,moist
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"David's Maple",,5,sun,
"Downy Japanese Maple",,6,sun,
"False Medlar",,6,sun,
"Field Maple",,3,sun,
"Flowering Dogwood",,5,part-sun,moist
"Forestiera pubescens",,6,sun,
"Forsythia suspensa",,4,sun,
"Ginkgo biloba",,4,sun,"moist,moderate"
"Handroanthus chrysotrichus",,9,sun,moist
"Japanese Maple",,6,"sun,part-sun",moist
Kiwi,,1,sun,moderate
"Liriodendron tulipifera",,4,sun,moist
"Magnolia soulangeana",,4,sun,moist
"Norway Maple",,4,sun,
"Paperbark Maple",,4,sun,
Peach,,4,sun,"moist,moderate"
Pear,,3,sun,moderate
Plum,,2,sun,moderate
"Pyrus calleryana",,5,sun,moist
"Red Horsechestnut",,6,"sun,part-sun",moist
Romneya,,9,sun,"dry,less when dormant"
"Salix discolor",,2,sun,"wet,moist"
"Sambucus nigra",,5,sun,moist
"Sambucus racemosa",,4,sun,
"Sclerocarya birrea",,10,sun,
"Service Tree",,6,sun,
