,"Max height","Min zone",Exposure,Water
Bloodroot,,2,"part-sun,shade",
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
Kiwi,,1,sun,moderate
Nymphaea,,1,sun,wet
Plum,,2,sun,moderate
"Saxifraga paniculata",,1,sun,
Serviceberry,,2,sun,"moist,moderate"
"Shepherdia argentea",,2,sun,
"Sorbaria sorbifolia",,2,sun,
"Sorbus decora",,2,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
