,"Max height","Min zone",Exposure,Water
"Abelia engleriana",,3,sun,moderate
"Acer rubrum",,3,sun,"moist,moderate"
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Aconitum lycoctonum",,3,"sun,part-sun",
"Acorus calamus",,3,"sun,part-sun",wet
"Actaea rubra",,3,"part-sun,shade",moderate
"Adonis amurensis",,3,"sun,part-sun",
"Adonis vernalis",,3,"sun,part-sun",
"Alnus serrulata",,3,sun,
Apricot,,3,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Arctic Willow",,1,sun,
"Aster (genus)",,1,,
"Balsam Fir",,3,sun,moist
Basil,,1,sun,"moist,moderate"
"Bergenia crassifolia",,3,,moderate
"Betula pubescens",,2,sun,
Bilberry,,3,part-sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Calendula officinalis",,1,sun,"moist,moderate"
"Cerastium tomentosum",,3,,
Cranberry,,3,sun,"wet,moist,moderate"
Daylily,,1,sun,moderate
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Fallopia baldschuanica",,3,sun,
"Fallopia japonica",,3,sun,
"Field Maple",,3,sun,
"Filipendula camtschatica",,3,part-sun,
"Filipendula rubra",,2,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
"Garden Strawberry",,3,sun,
"Gleditsia triacanthos",,3,sun,"moist,moderate"
"Glyceria maxima",,3,sun,
"Grey Alder",,3,sun,
Ground-elder,,3,sun,moderate
"Gymnocarpium dryopteris",,2,shade,
"Hardy Kiwi",,3,sun,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Ilex aquifolium",,3,,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
Kiwi,,1,sun,moderate
"Maianthemum stellatum",,3,shade,
Nymphaea,,1,sun,wet
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
