,"Max height","Min zone",Exposure,Water
"Acer rubrum",,3,sun,"moist,moderate"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave huachucaensis",,,"sun,part-sun","moderate,dry"
"Agave victoriae-reginae",,,"sun,part-sun","moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Aloe vanbalenii",,,sun,"moderate,dry"
Aquilegia,,3,"sun,part-sun",moderate
Artemisia,,4,sun,moderate
"Asparagus officinalis",,,sun,"wet,moist,moderate"
"Aspidistra elatior",,,"part-sun,shade","moderate,dry"
"Asplenium nidus",,,"part-sun,shade","moist,moderate"
Bamboo,,,"sun,part-sun","moist,moderate,dry"
Bambusa,,,"sun,part-sun","wet,moist,moderate"
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
Banana,,,"sun,part-sun","wet,moist,moderate"
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia serrata",,9,sun,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
Caladium,,,"part-sun,shade","moderate,less when dormant"
"Chamaerops humilis",,,sun,moderate
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
Coleus,,,"part-sun,shade","moist,moderate"
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Dracaena marginata",,,"part-sun,shade",moderate
"Dwarf Palmetto",,8,"sun,part-sun",moderate
Feijoa,,8,"sun,part-sun","moderate,dry"
Fern,,,"part-sun,shade","moist,moderate"
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Fuchsia magellanica",,6,shade,moderate
"Gleditsia triacanthos",,3,sun,"moist,moderate"
Grape,,,sun,moderate
Ground-elder,,3,sun,moderate
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Holiday Cactus",,10,shade,moderate
Kiwi,,1,sun,moderate
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Ophiopogon japonicus",,7,"sun,part-sun","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Pellaea rotundifolia",,,part-sun,"moist,moderate"
