,"Max height","Min zone",Exposure,Water
"Abeliophyllum distichum",,5,sun,
"Abrus precatorius",,10,"sun,part-sun",
Abutilon,,,"sun,part-sun","moist,moderate"
"Acacia saligna",,9,sun,
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
Alstroemeria,,7,sun,moderate
Alyssum,,,,
"Amaryllis belladonna",,,sun,"moderate,less when dormant"
Aquilegia,,3,"sun,part-sun",moderate
"Baby's tears",,9,"sun,part-sun,shade",moderate
Carnation,,6,sun,"moderate,dry"
Daylily,,1,sun,moderate
Feverfew,,4,"sun,part-sun",
Freesia,,8,sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
"Garden Strawberry",,3,sun,
Gladiolus,,,sun,moderate
"Gladiolus gregarius",,,sun,moderate
Gorse,,,,
"Gunnera tinctoria",,7,sun,
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Impatiens,,,shade,moderate
"Ipomoea indica",,,sun,
Iris,,,sun,"less when dormant"
"Lathyrus latifolius",,5,"sun,part-sun",moderate
"Lessertia frutescens",,9,sun,
"Meconopsis betonicifolia",,7,"part-sun,shade","moist,moderate"
"Mirabilis jalapa",,8,sun,moderate
"Muscari armeniacum",,4,sun,moderate
Narcissus,,,sun,
"Nicotiana glauca",,,,
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver aculeatum",,5,sun,"moist,moderate"
"Papaver dubium",,,,
Romneya,,9,sun,"dry,less when dormant"
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Solanum mauritianum",,10,sun,
Solidago,,,,
"Spiraea japonica",,3,sun,"moist,less when dormant"
"Taraxacum officinale",,3,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Trillium luteum",,5,"part-sun,shade",
"Vinca major",,,"part-sun,shade",moderate
"Vinca minor",,,"part-sun,shade",moderate
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
"Zantedeschia aethiopica",,8,"sun,part-sun",moist
