,"Max height","Min zone",Exposure,Water
"Acer maximowiczianum",,4,sun,
"Acer × freemanii",,5,sun,
"American Sweetgum",,5,sun,"moist,moderate"
"Cercis canadensis",,5,sun,moist
Crataegus,,4,sun,moderate
"Flowering Dogwood",,5,part-sun,moist
"Ginkgo biloba",,4,sun,"moist,moderate"
"Liriodendron tulipifera",,4,sun,moist
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Pyrus calleryana",,5,sun,moist
Serviceberry,,2,sun,"moist,moderate"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Toxicodendron vernix",,3,sun,
"Water Birch",,3,sun,"wet,moist"
