,"Max height","Min zone",Exposure,Water
"Abelia floribunda",,9,sun,moderate
"Abies bracteata",,7,sun,
"Acacia baileyana",,10,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
"Acacia mearnsii",,8,sun,
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agapetes serpens",,9,part-sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Alangium chinense",,9,sun,
"Aleurites moluccana",,10,sun,
"Asarum caudatum",,8,"part-sun,shade",
"Backhousia citriodora",,9,"sun,part-sun",moist
"Backhousia myrtifolia",,9,,
"Bactris major",,11,,
"Bactris mexicana",,11,,
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Banksia grandis",,9,sun,"moderate,dry"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
Bilberry,,3,part-sun,"wet,moist"
Bougainvillea,,9,sun,
"Calia secundiflora",,8,sun,
"Centella asiatica",,8,"sun,part-sun","wet,moist"
"Cilician fir",,7,sun,
"Creeping blueberry",,7,part-sun,moist
"Cupressocyparis leylandii",,7,sun,"moist,moderate"
"Cupressus arizonica",,7,sun,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Dryopteris erythrosora",,5,part-sun,moist
"Fatsia japonica",,8,"sun,part-sun",
Feijoa,,8,"sun,part-sun","moderate,dry"
"Ficus benghalensis",,11,sun,
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Ficus macrophylla",,9,sun,
"Flacourtia rukam",,10,sun,
"Fragaria chiloensis",,4,"sun,part-sun",
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Ilex opaca",,5,sun,moist
"Jasminum fruticans",,10,,
"Jasminum humile",,8,,
"Jasminum mesnyi",,8,,
"Justicia brandegeeana",,9,sun,
Kowhai,,8,"sun,part-sun","moist,moderate"
