,"Max height","Min zone",Exposure,Water
Ginger,,9,part-sun,
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Lilium pardalinum",,5,sun,moist
"Merwilla plumbea",,7,"sun,part-sun",
"Muscari armeniacum",,4,sun,moderate
Onion,,5,sun,
"Ornithogalum nelsonii",,9,sun,
"Sandersonia aurantiaca",,9,sun,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla hyacinthoides",,8,sun,
"Scilla liliohyacinthus",,6,"sun,part-sun",
"Scilla peruviana",,8,sun,
"Scilla ramburei",,7,sun,
"Scilla siberica",,2,"sun,part-sun",
"Sparaxis fragrans",,9,"sun,part-sun",
"Sparaxis tricolor",,9,"sun,part-sun",
"Spiloxene aquatica",,9,sun,
Sprekelia,,8.5,"sun,part-sun",moderate
"Sprekelia formosissima",,7,"sun,part-sun",
"Stachys affinis",,4,sun,
"Stenomesson miniatum",,8,sun,
"Sternbergia lutea",,7,"sun,part-sun",
"Sternbergia sicula",,7,"sun,part-sun",
"Symphytum tuberosum",,5,sun,
"Tecophilaea cyanocrocus",,8,sun,
"Tigridia pavonia",,9,sun,
"Triteleia ixioides",,7,"sun,part-sun",
"Triteleia lilacina",,7,"sun,part-sun",
"Tulbaghia alliacea",,8,sun,
"Tulbaghia capensis",,8,sun,
"Tulbaghia cominsii",,8,"sun,part-sun",
"Tulbaghia natalensis",,8,"sun,part-sun",
"Tulbaghia simmleri",,8,sun,
"Tulbaghia violacea",,8,"sun,part-sun",
"Tulipa Hybrid Cultivars",,6,"sun,part-sun",
"Tulipa acuminata",,3,sun,
"Tulipa albertii",,3,"sun,part-sun","moderate,less when dormant"
"Tulipa clusiana",,3,sun,
"Tulipa fosteriana",,5,sun,"moderate,less when dormant"
"Tulipa greigii",,5,sun,"moderate,less when dormant"
"Tulipa humilis",,3,sun,"moderate,less when dormant"
"Tulipa iliensis",,6,sun,
"Tulipa kaufmanniana",,3,sun,"moderate,less when dormant"
"Tulipa linifolia",,5,sun,"moist,less when dormant"
"Tulipa montana",,6,"sun,part-sun","moderate,dry"
"Tulipa orphanidea",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa praestans",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa primulina",,5,sun,"moderate,less when dormant"
"Tulipa saxatilis",,6,sun,"moderate,less when dormant"
"Tulipa sylvestris",,3,sun,"moderate,less when dormant"
