,"Max height","Min zone",Exposure,Water
"Musa basjoo",,6,sun,"wet,moist"
"Nikko Fir",,5,sun,moist
"Nordmann Fir",,4,sun,moist
Oregano,,5,sun,"moderate,dry"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Picea pungens",,3,sun,"moist,moderate"
"Pinus strobus",,3,,
"Pinus thunbergii",,5,sun,"moist,moderate,dry"
"Quercus virginiana",,8,sun,moist
"Red fir",,6,"sun,part-sun",moist
"Salvia chamaedryoides",,8,sun,
"Salvia fruticosa",,8,sun,
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Salvia pachyphylla",,5,sun,
"Salvia spathacea",,8,"sun,part-sun",
"Salvia thymoides",,9,sun,
"Sanguisorba minor",,3,"sun,part-sun",
"Santolina chamaecyparissus",,7,sun,
"Santolina rosmarinifolia",,7,sun,
"Sapindus mukorossi",,8,sun,
"Sarcococca confusa",,6,part-sun,
"Sarcococca saligna",,7,part-sun,
"Saw Palmetto",,8,sun,moist
"Saxifraga callosa",,7,sun,
"Saxifraga stolonifera",,5,"sun,part-sun",
"Saxifraga trifurcata",,6,"sun,part-sun",
"Scabiosa minoana",,7,"sun,part-sun",
"Schinus molle",,9,sun,
"Sedum lucidum",,9,sun,"moderate,dry"
"Sedum morganianum",,9,sun,"moderate,dry"
"Sedum rubrotinctum",,9,sun,"moderate,dry"
"Sedum rupestre",,7,sun,"moderate,dry"
"Sedum sediforme",,8,sun,"moderate,dry"
"Sedum treleasei",,8,sun,
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Senna corymbosa",,8,sun,
"Sequoia sempervirens",,8,sun,moist
"Shortia soldanelloides",,6,part-sun,
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Simmondsia chinensis",,9,sun,dry
"Sisyrinchium 'Biscutella'",,7,sun,
"Smilax aspera",,9,sun,
"Solanum aviculare",,9,part-sun,
"Solanum betaceum",,9,sun,moist
"Solanum crispum",,8,sun,
"Solanum laxum",,9,sun,
"Solanum pseudocapsicum",,9,sun,
"Solanum vescum",,9,sun,
"Solanum wallacei",,8,sun,
