,"Max height","Min zone",Exposure,Water
Aquilegia,,3,"sun,part-sun",moderate
Bougainvillea,,9,sun,
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
Daylily,,1,sun,moderate
Freesia,,8,sun,moist
"Hemerocallis fulva",,5,"sun,part-sun",
"Hibiscus moscheutos",,5,sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
Plum,,2,sun,moderate
"Puya alpestris",,9.5,sun,"moderate,dry"
Romneya,,9,sun,"dry,less when dormant"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
