,"Max height","Min zone",Exposure,Water
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Banksia media",,10,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia praemorsa",,10,sun,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tweedia caerulea",,10,sun,dry
