,"Max height","Min zone",Exposure,Water
Ground-elder,,3,sun,moderate
Gunnera,,,,
"Gunnera manicata",,7,sun,
"Gunnera tinctoria",,7,sun,
"Gynura aurantiaca",,10,shade,
Gypsophila,,,,
"Gypsophila paniculata",,4,"sun,part-sun",
Gypsophilia,,,,
"Hairy Toad Lily",,4,part-sun,moist
"Helianthus × laetiflorus",,,,
"Hesperantha coccinea",,6,"sun,part-sun",
"Heuchera maxima",,,"sun,part-sun,shade",
Hosta,,,"part-sun,shade",
Hydrangea,,,,
"Hydrangea anomala",,,,
"Hydrangea quercifolia",,,,
"Hylotelephium ewersii",,5,sun,
"Hylotelephium spectabile",,6,sun,
"Hylotelephium telephium subsp. telephium",,6,sun,
"Iceland poppy",,,sun,moderate
Impatiens,,,shade,moderate
"Impatiens sodenii",,,,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
Incarvillea,,,,
"Inula britannica",,,,
Iresine,,,,
"Iresine herbstii",,,,
"Jamesbrittenia grandiflora",,9,sun,
"Jerusalem artichoke",,4,"sun,part-sun","moist,moderate,dry"
Kale,,,sun,moderate
Lamprocapnos,,,,
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Limonium perezii",,,,
Liriope,,,,
Loganberry,,,sun,
"Lotus (genus)",,,,
"Lotus corniculatus",,,,
Lupin,,,,
"Lupinus albus",,,,
"Lupinus diffusus",,,,
"Lupinus nanus",,,,
"Lupinus perennis",,,,
"Lupinus spp",,,,
"Macleaya cordata",,,,
Maianthemum,,,,
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Maianthemum stellatum",,3,shade,
"Meconopsis betonicifolia",,7,"part-sun,shade","moist,moderate"
Mentha,,,"sun,part-sun","moist,moderate"
Mimulus,,,,
