,"Max height","Min zone",Exposure,Water
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium lindleyi",,10,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave huachucaensis",,,"sun,part-sun","moderate,dry"
Aloe,,,sun,"moderate,dry"
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Amaryllis belladonna",,,sun,"moderate,less when dormant"
"Aspidistra elatior",,,"part-sun,shade","moderate,dry"
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Bergenia crassifolia",,3,,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Dyckia,,8,sun,"moderate,dry"
"Echinacea purpurea",,3,"sun,part-sun","moist,moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Eschscholzia californica",,,sun,"moderate,dry"
Feijoa,,8,"sun,part-sun","moderate,dry"
"Humulus lupulus",,,"sun,part-sun","moist,moderate,dry"
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Jade plant",,,"sun,part-sun","moderate,dry"
Jatropha,,,sun,"moderate,less when dormant"
"Kennedia nigricans",,,"sun,part-sun","moderate,dry"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
Loquat,,7,sun,"moist,moderate,dry"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Nerine bowdenii",,,,"moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
Pine,,,sun,"moderate,dry"
"Pistacia chinensis",,7,sun,moderate
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Summer Savory",,5,sun,"moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
