,"Max height","Min zone",Exposure,Water
"Aconitum × cammarum",,,"sun,part-sun","moist,moderate"
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia media",,10,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia petiolaris",,9,sun,"moderate,dry"
"Banksia praemorsa",,10,sun,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia robur",,9,sun,"moderate,dry"
"Banksia serrata",,9,sun,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Forsythia suspensa",,4,sun,
"Gypsophila elegans",,7,"sun,part-sun",
"Gypsophila paniculata",,4,"sun,part-sun",
Gypsophilia,,,,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
Narcissus,,,sun,
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
Peony,,,,
Romneya,,9,sun,"dry,less when dormant"
Rose,,,"sun,part-sun",moderate
"Sophora microphylla",,8,"sun,part-sun",moist
"Telopea speciosissima",,9,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tweedia caerulea",,10,sun,dry
