,"Max height","Min zone",Exposure,Water
Aiphanes,,,,
"Aiphanes horrida",,11,part-sun,
Allagoptera,,,,
"Allagoptera arenaria",,10,sun,
"Archontophoenix cunninghamiana",,,sun,
"Arenga engleri",,,,
Bactris,,,sun,
"Bactris major",,11,,
"Bactris mexicana",,11,,
Borassus,,,sun,
Brahea,,,sun,
"Brahea armata",,,sun,
"Brahea calcarea",,,sun,
"Brahea edulis",,,,
"Butia capitata",,,,
"Caryota gigas",,,,
"Chamaedorea metallica",,,,
"Chamaedorea microspadix",,,,
"Chamaedorea radicalis",,,,
"Chamaerops humilis",,,sun,moderate
"Corypha utan",,,,
"Curve-leaf yucca",,,sun,
"Cycas circinalis",,,,
"Cycas thouarsii",,,,
Date,,,sun,
"Dwarf Palmetto",,8,"sun,part-sun",moderate
"Dypsis baronii",,,"sun,part-sun,shade",
"Dypsis decaryi",,,,
"Dypsis decipiens",,,,
"Dypsis leptocheilos",,,,
"Dypsis lutescens",,,,
"Dypsis onilahensis",,,sun,
"Hedyscepe canterburyana",,,sun,
"Howea belmoreana",,,,
"Howea forsteriana",,,sun,
"Hyophorbe indica",,,,
"Hyophorbe lagenicaulis",,,,
"Hyophorbe verschaffeltii",,,,
"Johannesteijsmannia altifrons",,,,
"Jubaea chilensis",,,sun,
"Leucothrinax morrisii",,11,sun,
"Licuala spinosa",,,,
"Livistona chinensis",,,,
"Lodoicea maldivica",,,,
"Mexican Palmetto",,9,"sun,part-sun",moderate
"Nypa fruticans",,,,"wet,moist"
"Phoenix roebelenii",,,,
"Puerto Rico Hat Palm",,9,sun,
"Ravenea rivularis",,,,
"Rhapidophyllum hystrix",,6.5,,
