,"Max height","Min zone",Exposure,Water
"Acer rubrum",,3,sun,"moist,moderate"
"Balsam Fir",,3,sun,moist
Basil,,1,sun,"moist,moderate"
Bilberry,,3,part-sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
"Calendula officinalis",,1,sun,"moist,moderate"
"Common bean",,1,sun,moist
Cranberry,,3,sun,"wet,moist,moderate"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Gleditsia triacanthos",,3,sun,"moist,moderate"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
Parsley,,1,"sun,part-sun","moist,moderate"
"Picea pungens",,3,sun,"moist,moderate"
"Salix discolor",,2,sun,"wet,moist"
"Salix lanata",,2,sun,"wet,moist"
"Salix lucida",,2,sun,"wet,moist"
"Salix reticulata",,1,sun,"wet,moist"
"Salix retusa",,2,sun,"wet,moist"
Serviceberry,,2,sun,"moist,moderate"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Spiraea japonica",,3,sun,"moist,less when dormant"
Strawberry,,1,sun,"moist,moderate"
"Sweet corn",,1,sun,moist
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tilia cordata",,3,sun,moist
"Vaccinium caespitosum",,2,part-sun,moist
"Vaccinium corymbosum",,2,part-sun,moist
"Vaccinium vitis-idaea",,2,part-sun,moist
"Valeriana officinalis",,3,"sun,part-sun",moist
"Valeriana phu",,3,sun,moist
"Water Birch",,3,sun,"wet,moist"
"White Willow",,2,sun,"wet,moist"
"White oak",,3,sun,moist
