,"Max height","Min zone",Exposure,Water
"Abelia chinensis",,8,sun,moist
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
"Acer rubrum",,3,sun,"moist,moderate"
"Adiantum capillus-veneris",,8,"part-sun,shade","wet,moist"
"Adiantum concinnum",,10,"part-sun,shade","wet,moist"
"Adiantum excisum",,9,"part-sun,shade","wet,moist"
"Adiantum formosum",,9,"part-sun,shade",moist
"Adiantum hispidulum",,6,"part-sun,shade","wet,moist"
"Adiantum jordanii",,8,"part-sun,shade","wet,moist"
"Adiantum macrophyllum",,10,"part-sun,shade","wet,moist"
"Adiantum peruvianum",,10,"part-sun,shade","wet,moist"
"Adiantum raddianum",,11,"part-sun,shade","wet,moist"
"Adiantum reniforme",,10,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum tetraphyllum",,10,"part-sun,shade","wet,moist"
"Adiantum trapeziforme",,10,part-sun,"wet,moist"
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agastache foeniculum",,8,sun,moist
"Agastache mexicana",,9,sun,"moist,moderate"
"American Sweetgum",,5,sun,"moist,moderate"
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Backhousia citriodora",,9,"sun,part-sun",moist
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota nigra",,7,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
Basil,,1,sun,"moist,moderate"
"Bay Willow",,5,sun,"wet,moist"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
Bilberry,,3,part-sun,"wet,moist"
"Calendula officinalis",,1,sun,"moist,moderate"
"Centella asiatica",,8,"sun,part-sun","wet,moist"
"Cercis canadensis",,5,sun,moist
"Common Osier",,4,sun,"wet,moist"
"Common bean",,1,sun,moist
"Creeping blueberry",,7,part-sun,moist
"Cupressocyparis leylandii",,7,sun,"moist,moderate"
"Cyrtosperma johnstonii",,10,"sun,part-sun",moist
"Disocactus flagelliformis",,10,part-sun,moist
