,"Max height","Min zone",Exposure,Water
"Abelia × grandiflora",,6,,
"Abeliophyllum distichum",,5,sun,
"Agastache rupestris",,5,sun,
"Agrimonia eupatoria",,6,"sun,part-sun",
Artemisia,,4,sun,moderate
"Balsam Fir",,3,sun,moist
Basil,,1,sun,"moist,moderate"
"Calendula officinalis",,1,sun,"moist,moderate"
Carnation,,6,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Fraser Fir",,6,sun,moist
"Koelreuteria paniculata",,5,sun,"moist,moderate"
"Lathyrus latifolius",,5,"sun,part-sun",moderate
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Sarcococca confusa",,6,part-sun,
"Syringa vulgaris",,4,sun,
"Syringa × chinensis",,4,sun,
"Tagetes patula",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Thymus x citriodorus",,5,sun,
"Tilia japonica",,6,sun,
"Tilia x euchlora",,4,sun,
"Trillium albidum",,6,"part-sun,shade",
"Trillium chloropetalum",,6,"part-sun,shade",
"Winter Savory",,4,sun,
"Xanthoceras sorbifolium",,6,sun,moderate
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
