,"Max height","Min zone",Exposure,Water
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
Aquilegia,,3,"sun,part-sun",moderate
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Gunnera tinctoria",,7,sun,
Iris,,,sun,"less when dormant"
"Lessertia frutescens",,9,sun,
Romneya,,9,sun,"dry,less when dormant"
"Solanum mauritianum",,10,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tradescantia fluminensis",,9,"part-sun,shade","wet,moist"
"Trillium luteum",,5,"part-sun,shade",
