,"Max height","Min zone",Exposure,Water
Fig,,10,sun,
"Garden Strawberry",,3,sun,
Garlic,,8,sun,"moist,moderate,dry"
Ginger,,9,part-sun,
"Glycine max",,7,sun,
"Glycyrrhiza glabra",,7,sun,
"Gnetum gnemon",,10,part-sun,
"Gompholobium latifolium",,8.5,part-sun,
Gooseberry,,,"sun,part-sun",moderate
Grapefruit,,,sun,
Ground-elder,,3,sun,moderate
Guava,,,sun,moderate
"Gunnera prorepens",,8,sun,
"Gunnera tinctoria",,7,sun,
"Gymnocladus dioica",,4,sun,
"Hardy Kiwi",,3,sun,
"Hibiscus rosa-sinensis",,,sun,moist
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Humulus lupulus",,,"sun,part-sun","moist,moderate,dry"
Jabuticaba,,,"sun,part-sun",
"Jatropha multifida",,10,sun,
"Jerusalem artichoke",,4,"sun,part-sun","moist,moderate,dry"
"Juglans ailanthifolia",,4,sun,
"Juglans californica",,7,sun,
"Juglans cinerea",,4,sun,
"Juglans regia",,,sun,
Jujube,,7,sun,"moderate,dry"
Kale,,,sun,moderate
Kiwi,,1,sun,moderate
Kumquat,,,sun,"moist,moderate"
Lemon,,,sun,"moist,moderate"
Lime,,,sun,
Limequat,,,sun,"moist,moderate"
Loganberry,,,sun,
Loquat,,7,sun,"moist,moderate,dry"
Luffa,,,,
"Lupinus mutabilis",,,,
Macadamia,,,sun,"moist,moderate"
"Maianthemum racemosum",,4,"part-sun,shade",moist
Mango,,,sun,"moist,moderate"
Mentha,,,"sun,part-sun","moist,moderate"
"Monarda didyma",,,sun,moderate
"Morella rubra",,,,
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
Mulberry,,5,sun,moderate
Muscadines,,5,sun,moderate
Nasturtium,,,sun,"moist,moderate"
Nigella,,,,
Okra,,7,sun,
Olive,,,sun,"moderate,dry"
