,"Max height","Min zone",Exposure,Water
Aechmea,,,part-sun,
"Aechmea Hybrid Cultivars",,9,part-sun,
"Aechmea bromeliifolia",,9,part-sun,
"Aechmea caudata",,9,shade,
"Aechmea chantinii",,9,"part-sun,shade",
"Aechmea dichlamydea",,9,shade,
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea nudicaulis",,9,part-sun,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
Billbergia,,,,
Deuterocohnia,,,,"moderate,less when dormant"
"Deuterocohnia brevifolia",,,sun,"moderate,less when dormant"
Guzmania,,,,
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Guzmania sanguinea",,10,shade,
"Guzmania wittmackii",,10,shade,moist
Nidularium,,,,
"Nidularium innocentii",,,,
"Nidularium scheremetiewii",,,,
Pineapple,,,sun,moderate
Puya,,,,
"Puya alpestris",,9.5,sun,"moderate,dry"
Tillandsia,,,,
"Tillandsia Hybrid Cultivars",,11,shade,
"Tillandsia aeranthos",,11,shade,
"Tillandsia bergeri",,11,shade,
"Tillandsia butzii",,11,shade,
"Tillandsia crocata",,11,shade,
"Tillandsia cyanea",,11,shade,
"Tillandsia dyeriana",,11,shade,
"Tillandsia fasciculata",,11,shade,
"Tillandsia filifolia",,,,
"Tillandsia fuchsii",,11,shade,
"Tillandsia imperialis",,11,shade,
"Tillandsia ionantha",,11,shade,
"Tillandsia leiboldiana",,11,shade,
"Tillandsia lindenii",,11,shade,
"Tillandsia magnusiana",,11,shade,
