,"Max height","Min zone",Exposure,Water
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
"Clematis armandii",,6,sun,moderate
Gerbera,,,"sun,part-sun","moist,moderate"
Grape,,,sun,moderate
Kowhai,,8,"sun,part-sun","moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
