,"Max height","Min zone",Exposure,Water
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Romneya,,9,sun,"dry,less when dormant"
"Spiraea japonica",,3,sun,"moist,less when dormant"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Titanopsis calcarea",,8,"sun,part-sun","dry,less when dormant"
"Tulipa albertii",,3,"sun,part-sun","moderate,less when dormant"
"Tulipa linifolia",,5,sun,"moist,less when dormant"
"Tulipa orphanidea",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa praestans",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa tarda",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa turkestanica",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa undulatifolia",,5,"sun,shade","moderate,less when dormant"
"Veltheimia bracteata",,9,sun,"wet,less when dormant"
"Zaluzianskya ovata",,10,sun,"moderate,less when dormant"
