,"Max height","Min zone",Exposure,Water
"Rhapis excelsa",,,sun,
"Rhapis humilis",,,,
"Rhopalostylis sapida",,,,
Roystonea,,,,
"Roystonea oleracea",,,,
"Roystonea regia",,,sun,
Sabal,,,"sun,part-sun",moderate
"Sabal bermudana",,10,sun,
"Sabal blackburniana",,,"sun,part-sun",moderate
"Sabal palmetto",,8,"sun,part-sun",moderate
"Sabal uresana",,8,sun,
"Saw Palmetto",,8,sun,moist
"Socratea exorrhiza",,,,
Syagrus,,,,
"Syagrus flexuosa",,10,sun,
"Syagrus romanzoffianum",,9,sun,
"Syagrus sancona",,10,part-sun,
Thrinax,,,sun,
"Thrinax parviflora",,10,sun,
"Thrinax radiata",,10,sun,
Trachycarpus,,,,
"Trachycarpus fortunei",,8,sun,
"Trachycarpus martianus",,9,sun,
"Trachycarpus wagnerianus",,9,sun,
Veitchia,,,,
"Veitchia arecina",,10,"sun,part-sun",moist
"Veitchia winin",,10,part-sun,moist
"Yucca guatemalensis",,,,"wet,moist"
Zamia,,,,
"Zamia furfuracea",,,,
"Zamia pumila",,10,,
