,"Max height","Min zone",Exposure,Water
"Abies alba",,6,sun,"moist,moderate"
"Acacia baileyana",,10,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
"Acacia mearnsii",,8,sun,
"Aleurites moluccana",,10,sun,
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Calia secundiflora",,8,sun,
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
"Flacourtia rukam",,10,sun,
"Jasminum laurifolium f. nitidum",,7,,
"Justicia brandegeeana",,9,sun,
Kowhai,,8,"sun,part-sun","moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Puya alpestris",,9.5,sun,"moderate,dry"
"Salvia chamaedryoides",,8,sun,
"Salvia spathacea",,8,"sun,part-sun",
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Sarcococca saligna",,7,part-sun,
"Schinus molle",,9,sun,
"Sedum lucidum",,9,sun,"moderate,dry"
"Sedum morganianum",,9,sun,"moderate,dry"
"Sedum rubrotinctum",,9,sun,"moderate,dry"
"Sedum treleasei",,8,sun,
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Senna corymbosa",,8,sun,
"Shortia soldanelloides",,6,part-sun,
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Solanum betaceum",,9,sun,moist
"Solanum vescum",,9,sun,
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Sophora tetraptera",,8,"sun,part-sun",moist
"Sophora toromiro",,10,sun,
"Spathodea campanulata",,11,sun,
"Strelitzia reginae",,10,sun,
"Streptosolen jamesonii",,9,,
"Styrax dasyanthus",,9,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vachellia farnesiana",,11,sun,
"Winter Savory",,4,sun,
