,"Max height","Min zone",Exposure,Water
Abronia,,,sun,"moderate,less when dormant"
"Acorus calamus",,3,"sun,part-sun",wet
"Actinidia chinensis",,7,sun,moderate
"Actinidia polygama",,4,sun,
"Allium fistulosum",,5,sun,
"Allium schoenoprasum",,5,"sun,part-sun",
"Allium tuberosum",,7,"sun,part-sun",
"Allium ursinum",,5,,
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
Apple,,,sun,moist
Apricot,,3,sun,moderate
"Araucaria araucana",,8,"sun,part-sun",moist
"Asparagus officinalis",,,sun,"wet,moist,moderate"
Avocado,,,sun,"moist,moderate"
Barbarea,,,,
"Basella alba",,10,sun,
Basil,,1,sun,"moist,moderate"
Bilberry,,3,part-sun,"wet,moist"
Blackberry,,,,
Blueberry,,,,
"Bok choy",,,,
"Borassus flabellifer",,,,
Brasenia,,,,
"Brassica oleracea",,,,
"Brassica rapa",,,,
Broccoli,,,"sun,part-sun",moderate
"Brussels sprout",,,,
Buckwheat,,,,
Cacao,,11,part-sun,
"Calendula officinalis",,1,sun,"moist,moderate"
"California Bay Laurel",,8,sun,
"Cannabis sativa",,7,sun,moderate
Carambola,,10,sun,moderate
Carrot,,1,sun,moderate
"Centella asiatica",,8,"sun,part-sun","wet,moist"
Cherry,,3,sun,moderate
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
"Common bean",,1,sun,moist
Corn,,,sun,moderate
"Costus lucanusianus",,,shade,moist
Cranberry,,3,sun,"wet,moist,moderate"
"Crocus sativus",,,,
"Cucumis melo",,,sun,moderate
Date,,,sun,
Daylily,,1,sun,moderate
"Dovyalis caffra",,,,
"Fagus sylvatica",,5,sun,
Feijoa,,8,"sun,part-sun","moderate,dry"
"Ficus watkinsiana",,8,sun,
