,"Max height","Min zone",Exposure,Water
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
Abutilon,,,"sun,part-sun","moist,moderate"
"Acacia baileyana",,10,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
"Acacia mearnsii",,8,sun,
Aerangis,,,part-sun,
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agapetes serpens",,9,part-sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Alangium chinense",,9,sun,
"Aleurites moluccana",,10,sun,
"Aloe vanbalenii",,,sun,"moderate,dry"
Backhousia,,,"sun,part-sun",
"Backhousia citriodora",,9,"sun,part-sun",moist
"Backhousia myrtifolia",,9,,
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Banksia grandis",,9,sun,"moderate,dry"
Bougainvillea,,9,sun,
"Bougainvillea glabra",,,sun,dry
"Calia secundiflora",,8,sun,
"Calycanthus occidentalis",,,sun,dry
"Castanospermum australe",,,,
Cymbidium,,,part-sun,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
"Erica spiculifolia",,,,
"Fatsia japonica",,8,"sun,part-sun",
Feijoa,,8,"sun,part-sun","moderate,dry"
"Fragaria chiloensis",,4,"sun,part-sun",
"Globularia meridionalis",,6,sun,
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Ipomoea indica",,,sun,
"Jade plant",,,"sun,part-sun","moderate,dry"
"Jasminum humile",,8,,
"Jasminum laurifolium f. nitidum",,7,,
"Jasminum mesnyi",,8,,
"Justicia brandegeeana",,9,sun,
Kowhai,,8,"sun,part-sun","moist,moderate"
"Lantana camara",,8,"sun,part-sun","moderate,dry"
Lemon,,,sun,"moist,moderate"
"Magnolia grandiflora",,6,sun,moist
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
