,"Max height","Min zone",Exposure,Water
"Abelia floribunda",,9,sun,moderate
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
"Abutilon pictum",,9,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Acacia aulacocarpa",,10,sun,
"Acacia cyclops",,8,sun,
"Acacia elata",,9,sun,
"Acacia implexa",,8,sun,
"Acacia karroo",,9,sun,
"Acacia mangium",,11,sun,
"Acacia mearnsii",,8,sun,
"Acacia muelleriana",,9,sun,
"Acacia tortilis",,9,sun,
"Acacia victoriae",,8,sun,
"Acalypha amentacea ssp. wilkesiana",,10,sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Acanthus montanus",,10,,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes erecta",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Acmena ingens",,9,sun,
"Adansonia digitata",,11,sun,
"Adenia digitata",,10,sun,
"Adenia spinosa",,10,sun,
"Aechmea caudata",,9,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea pineliana",,9,part-sun,
"Aeonium Hybrid Cultivars",,9,"sun,part-sun",
"Aeonium glandulosum",,9,sun,
"Aeonium urbicum",,9,sun,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Aesculus parryi",,9,sun,
"Agapanthus Hybrid Cultivars",,7,sun,
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agapetes 'Ludgvan Cross'",,9,part-sun,
"Agastache mexicana",,9,sun,"moist,moderate"
"Agastache rugosa",,7,sun,
"Agave 'Kichiokan'",,9,sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave angustifolia",,9,sun,
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave celsii",,9,sun,
"Agave chiapensis",,9,sun,
"Agave colorata",,9,sun,
