,"Max height","Min zone",Exposure,Water
"Abelia biflora",,7,part-sun,moderate
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
"Abies alba",,6,sun,"moist,moderate"
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acer rubrum",,3,sun,"moist,moderate"
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea clypeolata",,6,sun,moderate
"Achillea coarctata",,6,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Achillea umbellata",,6,sun,moderate
"Actinidia chinensis",,7,sun,moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agastache mexicana",,9,sun,"moist,moderate"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave filifera",,8,sun,"moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Aloe marlothii",,9,sun,"moderate,dry"
"Aloe speciosa",,9,"sun,part-sun","moderate,dry"
"Aloe vera",,9,"sun,part-sun","moderate,dry"
Alstroemeria,,7,sun,moderate
"American Sweetgum",,5,sun,"moist,moderate"
Apricot,,3,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
Artemisia,,4,sun,moderate
"Asclepias physocarpa",,9,sun,moderate
"Baby's tears",,9,"sun,part-sun,shade",moderate
"Balsamorhiza sagittata",,5,sun,moderate
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
"Banksia attenuata",,9,sun,"moderate,dry"
