,"Max height","Min zone",Exposure,Water
"Abelia chinensis",,8,sun,moist
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
Abutilon,,,"sun,part-sun","moist,moderate"
"Acer rubrum",,3,sun,"moist,moderate"
"Aconitum × cammarum",,,"sun,part-sun","moist,moderate"
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agastache foeniculum",,8,sun,moist
"Agastache mexicana",,9,sun,"moist,moderate"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
"Amorphophallus titanum",,,part-sun,moist
Apple,,,sun,moist
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Backhousia citriodora",,9,"sun,part-sun",moist
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Ballota nigra",,7,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Bay Willow",,5,sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
Brassia,,,part-sun,moist
"Calendula officinalis",,1,sun,"moist,moderate"
Candytuft,,,sun,"wet,moist"
"Catalpa bignonioides",,,sun,moist
"Cercis canadensis",,5,sun,moist
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Common Osier",,4,sun,"wet,moist"
"Costus lucanusianus",,,shade,moist
"Disocactus flagelliformis",,10,part-sun,moist
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Echinacea purpurea",,3,"sun,part-sun","moist,moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
"Flowering Dogwood",,5,part-sun,moist
Freesia,,8,sun,moist
Gardenia,,,part-sun,"moist,moderate"
Garlic,,8,sun,"moist,moderate,dry"
Gerbera,,,"sun,part-sun","moist,moderate"
"Ginkgo biloba",,4,sun,"moist,moderate"
"Gladiolus murielae",,7,sun,moist
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
