,"Max height","Min zone",Exposure,Water
"Clematis armandii",,6,sun,moderate
"Clematis pitcheri",,5.5,"sun,part-sun",
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Sporobolus heterolepis",,3,sun,
"Symphytum 'Hidcote Blue'",,5,sun,
"Symphytum caucasicum",,5,sun,
"Symphytum ibericum",,5,"sun,part-sun",
"Symphytum officinale",,3,"sun,shade",
"Symphytum tuberosum",,5,sun,
"Symphytum × uplandicum",,3,"sun,shade",
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vaccinium corymbosum",,2,part-sun,moist
