,"Max height","Min zone",Exposure,Water
Abronia,,,sun,"moderate,less when dormant"
"Acorus calamus",,3,"sun,part-sun",wet
"Actinidia chinensis",,7,sun,moderate
"Allium fistulosum",,5,sun,
"Allium schoenoprasum",,5,"sun,part-sun",
"Allium tuberosum",,7,"sun,part-sun",
"Allium ursinum",,5,,
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
Apple,,,sun,moist
Apricot,,3,sun,moderate
"Araucaria araucana",,8,"sun,part-sun",moist
"Asparagus officinalis",,,sun,"wet,moist,moderate"
Avocado,,,sun,"moist,moderate"
"Basella alba",,10,sun,
Basil,,1,sun,"moist,moderate"
Bilberry,,3,part-sun,"wet,moist"
Blackberry,,,,
Blueberry,,,,
Brasenia,,,,
Cacao,,11,part-sun,
"Calendula officinalis",,1,sun,"moist,moderate"
"California Bay Laurel",,8,sun,
Carambola,,10,sun,moderate
"Centella asiatica",,8,"sun,part-sun","wet,moist"
Cherry,,3,sun,moderate
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
"Costus lucanusianus",,,shade,moist
Cranberry,,3,sun,"wet,moist,moderate"
"Crocus sativus",,,,
Date,,,sun,
Daylily,,1,sun,moderate
"Dovyalis caffra",,,,
"Fagus sylvatica",,5,sun,
Feijoa,,8,"sun,part-sun","moderate,dry"
"Ficus watkinsiana",,8,sun,
Fig,,10,sun,
"Garden Strawberry",,3,sun,
Garlic,,8,sun,"moist,moderate,dry"
Ginger,,9,part-sun,
"Glycine max",,7,sun,
"Glycyrrhiza glabra",,7,sun,
"Gnetum gnemon",,10,part-sun,
"Gompholobium latifolium",,8.5,part-sun,
Gooseberry,,,"sun,part-sun",moderate
Grapefruit,,,sun,
Ground-elder,,3,sun,moderate
Guava,,,sun,moderate
"Gunnera prorepens",,8,sun,
"Gunnera tinctoria",,7,sun,
