,"Max height","Min zone",Exposure,Water
Aquilegia,,3,"sun,part-sun",moderate
Bougainvillea,,9,sun,
Carnation,,6,sun,"moderate,dry"
Chrysanthemum,,,sun,moderate
Daylily,,1,sun,moderate
Freesia,,8,sun,moist
Fuchsia,,,,
Gardenia,,,part-sun,"moist,moderate"
Hibiscus,,,sun,"moderate,dry"
"Hibiscus syriacus",,5,sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Holiday Cactus",,10,shade,moderate
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea pandurata",,,sun,
Nymphaea,,1,sun,wet
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
Peach,,4,sun,"moist,moderate"
Pomegranate,,9,sun,"moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Zinnia,,,sun,moderate
