,"Max height","Min zone",Exposure,Water
"Abelia 'Edward Goucher'",,8,sun,
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
"Abelia parvifolia",,7,"sun,part-sun",
"Abelia triflora",,8,sun,
"Abelia × grandiflora",,6,,
"Abeliophyllum distichum",,5,sun,
"Abronia umbellata",,8,sun,
"Abronia villosa",,,sun,"moderate,less when dormant"
"Abutilon pictum",,9,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Abutilon × milleri",,8,sun,
"Acaena anserinifolia",,6,sun,
"Acaena novae-zelandiae",,6,sun,
"Acalypha amentacea ssp. wilkesiana",,10,sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Acanthus dioscoridis",,8,sun,
"Acanthus montanus",,10,,
"Acanthus spinosus",,6,,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes erecta",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Acokanthera oblongifolia",,9,sun,
"Acokanthera schimperi",,9,sun,
"Adenanthos sericeus",,9,sun,
"Adenia globosa",,10,sun,
"Adonis aestivalis",,5,"sun,part-sun",
"Adonis annua",,3,sun,
"Aechmea Hybrid Cultivars",,9,part-sun,
"Aechmea dichlamydea",,9,shade,
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aesculus 'Dallimorei'",,5,sun,
"Aesculus × mutabilis",,5,sun,
