,"Max height","Min zone",Exposure,Water
"Tagetes patula",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Thyme,,7,sun,
"Thymus caespititius",,7,sun,
"Thymus camphoratus",,7,sun,
"Thymus herba-barona",,7,sun,
"Thymus mastichina",,7,sun,
"Thymus membranaceus",,7,sun,
"Thymus pallasianus",,7,sun,
"Thymus x citriodorus",,5,sun,
"Tilia japonica",,6,sun,
"Tilia x euchlora",,4,sun,
"Trachelospermum asiaticum",,8,"sun,shade",
"Trachelospermum jasminoides",,8,"sun,part-sun",moderate
"Trillium albidum",,6,"part-sun,shade",
"Trillium chloropetalum",,6,"part-sun,shade",
"Vigna caracalla",,9,sun,moist
"Xanthoceras sorbifolium",,6,sun,moderate
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
"Zingiber zerumbet",,9,"sun,part-sun","moist,moderate"
Zygopetalum,,9,part-sun,moist
"Zygopetalum crinitum",,9,,
