,"Max height","Min zone",Exposure,Water
"Abelia 'Edward Goucher'",,8,sun,
"Abelia chinensis",,8,sun,moist
"Abelia floribunda",,9,sun,moderate
"Abelia triflora",,8,sun,
"Abeliophyllum distichum",,5,sun,
"Abutilon megapotamicum",,8,sun,
"Abutilon pictum",,9,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Abutilon × milleri",,8,sun,
"Acacia acanthoclada",,8,sun,
"Acacia acinacea",,8,sun,
"Acacia acuminata subsp. burkittii",,8,sun,
"Acacia ausfeldii",,9,part-sun,
"Acacia boormanii",,8,sun,
"Acacia buxifolia",,8,sun,
"Acacia cardiophylla",,8,sun,
"Acacia complanata",,9,sun,
"Acacia cultriformis",,9,sun,
"Acacia cyclops",,8,sun,
"Acacia decora",,8,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia dunnii",,9,sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia hakeoides",,8,sun,
"Acacia havilandiorum",,9,sun,
"Acacia lanigera",,8,sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia oxycedrus",,8,sun,
"Acacia paradoxa",,8,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia pubescens",,9,sun,
"Acacia pulchella",,9,sun,
"Acacia riceana",,8,sun,
"Acacia rigens",,8,sun,
"Acacia spectabilis",,9,sun,
"Acacia suaveolens",,9,sun,
"Acacia triptera",,9,sun,
"Acacia ulicifolia",,9,sun,
"Acacia verticillata",,9,part-sun,
"Acacia vestita",,9,sun,
"Acalypha amentacea ssp. wilkesiana",,10,sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Acokanthera oblongifolia",,9,sun,
"Adenandra uniflora",,8,sun,
"Adenanthos detmoldii",,9,sun,
"Adenanthos sericeus",,9,sun,
"Adenocarpus decorticans",,8,sun,
"Aesculus parryi",,9,sun,
