,Lifespan
"Acacia ausfeldii",perennial
"Acacia baileyana",perennial
"Acacia berlandieri",perennial
"Acacia binervia",perennial
"Acacia boormanii",perennial
"Acacia brachybotrya",perennial
"Acacia buxifolia",perennial
"Acacia caffra",perennial
"Acacia calamifolia",perennial
"Acacia cardiophylla",perennial
"Acacia cavenia",perennial
"Acacia cognata",perennial
"Acacia complanata",perennial
"Acacia covenyi",perennial
"Acacia crassa",perennial
"Acacia crassicarpa",perennial
"Acacia cultriformis",perennial
"Acacia cyclops",perennial
"Acacia dealbata",perennial
"Acacia decora",perennial
"Acacia decurrens",perennial
"Acacia drummondii",perennial
"Acacia dunnii",perennial
"Acacia elata",perennial
"Acacia estrophiolata",perennial
"Acacia fimbriata",perennial
"Acacia floribunda",perennial
"Acacia giraffae",perennial
"Acacia glaucoptera",perennial
"Acacia greggii",perennial
"Acacia hakeoides",perennial
"Acacia harpophylla",perennial
"Acacia havilandiorum",perennial
"Acacia howittii",perennial
"Acacia implexa",perennial
"Acacia karroo",perennial
"Acacia koa",
"Acacia lanigera",perennial
"Acacia leptostachya",perennial
"Acacia leucoclada",perennial
"Acacia longifolia",perennial
"Acacia mangium",perennial
"Acacia mearnsii",perennial
"Acacia melanoxylon",perennial
"Acacia mellifera",perennial
"Acacia muelleriana",perennial
"Acacia myrtifolia",perennial
"Acacia oxycedrus",perennial
"Acacia papyrocarpa",perennial
"Acacia paradoxa",perennial
