,"Max height","Min zone",Exposure,Water
Abrus,,,,
"Abrus precatorius",,10,"sun,part-sun",
Actinidia,,,"sun,part-sun","moist,moderate"
"Actinidia chinensis",,7,sun,moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Actinidia polygama",,4,sun,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
Akebia,,,,
"Akebia quinata",,5,shade,
"Allamanda cathartica",,10,sun,
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Asparagus setaceus",,,"sun,part-sun","moist,moderate,dry"
"Basella alba",,10,sun,
"Billardiera heterophylla",,9,sun,
Bougainvillea,,9,sun,
"Bougainvillea glabra",,,sun,dry
"Bougainvillea spectabilis",,,,
"Clematis armandii",,6,sun,moderate
"Clematis florida var. sieboldiana",,7,"sun,part-sun,shade",moderate
"Clematis pitcheri",,5.5,"sun,part-sun",
"Clematis terniflora",,4,"sun,part-sun",moderate
"Common bean",,1,sun,moist
"Ficus pumila",,9,sun,
"Flagellaria indica",,9,part-sun,
Gloriosa,,,,
"Gloriosa superba",,9,shade,
Grape,,,sun,moderate
"Hardenbergia comptoniana",,,sun,moist
"Hardy Kiwi",,3,sun,
"Hedera helix",,,,
"Holboellia coriacea",,10,"sun,part-sun",
"Holboellia latifolia",,9,"sun,part-sun",
"Humulus lupulus",,,"sun,part-sun","moist,moderate,dry"
"Hydrangea anomala subsp. petiolaris",,,,
"Hydrocotyle vulgaris",,,,
"Ipomoea alba",,,sun,"wet,moist"
"Ipomoea hederacea",,,sun,
"Ipomoea horsfalliae",,,,
"Ipomoea indica",,,sun,
"Ipomoea leptophylla",,,,
"Ipomoea mauritiana",,,,
"Ipomoea pandurata",,,sun,
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Ipomoea tricolor",,,,
"Ipomoea violacea",,,,
Ivy,,,,
Jasmine,,,,
"Jasminum polyanthum",,7,part-sun,moderate
"Kennedia nigricans",,,"sun,part-sun","moderate,dry"
