,"Max height","Min zone",Exposure,Water
"Acanthus dioscoridis",,8,sun,
"Acanthus hirsutus",,7,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acanthus montanus",,10,,
"Acanthus spinosus",,6,,
"Achillea 'King Edward'",,5,sun,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea clypeolata",,6,sun,moderate
"Achillea coarctata",,6,sun,moderate
"Achillea filipendulina",,5,sun,
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Achillea umbellata",,6,sun,moderate
"Achillea × kellereri",,5,sun,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Acinos alpinus",,5,part-sun,
"Adiantum jordanii",,8,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum trapeziforme",,10,part-sun,"wet,moist"
"Aechmea Hybrid Cultivars",,9,part-sun,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Aethionema grandiflorum",,7,sun,
"Aethionema pseudarmenum",,7,sun,
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agastache mexicana",,9,sun,"moist,moderate"
"Ageratum houstonianum",,10,sun,
"Agrostis nebulosa",,7,sun,
"Agrostis stolonifera",,3,sun,
"Ajuga reptans",,5,"sun,part-sun",
"Akebia quinata",,5,shade,
"Asarum caudatum",,8,"part-sun,shade",
Bergenia,,,"sun,part-sun,shade",
"Bergenia crassifolia",,3,,moderate
"Cerastium tomentosum",,3,,
"Epilobium canum subsp. canum",,7,,
"Erigeron karvinskianus",,,,
"Festuca glauca",,4,sun,
"Garden Strawberry",,3,sun,
"Glaucium flavum",,7,sun,
"Globba winitii",,9,part-sun,
"Gloxinia perennis",,10,part-sun,
"Gloxinia sylvatica",,10,part-sun,
"Gomphrena globosa",,7,sun,
"Gomphrena haageana",,7,sun,
"Goodia lotifolia",,9,part-sun,
"Grevillea confertifolia",,8,sun,
"Grevillea linearifolia",,8,sun,
