,"Max height","Min zone",Exposure,Water
"Allium macranthum",,4,"sun,part-sun",
"Allium narcissiflorum",,8,"sun,part-sun",
"Allium oreophilum",,7,sun,
"Allium rosenbachianum",,7,sun,
"Allium scorodoprasum",,7,sun,
"Allium siskiyouense",,8,"sun,part-sun",
"Allium sphaerocephalon",,5,"sun,part-sun",
"Alocasia cuprea",,11,part-sun,
Aquilegia,,3,"sun,part-sun",moderate
"Aquilegia ecalcarata",,6,"sun,part-sun",
"Arctic Willow",,1,sun,
"Billardiera heterophylla",,9,sun,
"Black Alder",,4,sun,
"Blue-eyed Mary",,,"part-sun,shade",
"Blue-eyed grass",,,sun,dry
Borage,,,,
"Browallia speciosa",,,,
"Calia arizonica",,8,sun,
"Calia secundiflora",,8,sun,
"Felicia amelloides",,9,sun,
"Felicia fruticosa",,9,sun,
"Festuca amethystina",,4,"sun,part-sun",
"Festuca ovina",,5,"sun,part-sun",
"Festuca valesiaca",,5,sun,
"Festuca varia",,5,"sun,part-sun",
Freesia,,8,sun,moist
Gladiolus,,,sun,moderate
"Glaucidium palmatum",,6,"part-sun,shade",
"Globularia cordifolia",,6.5,sun,
"Globularia incanescens",,7,sun,
"Globularia meridionalis",,6,sun,
"Globularia nudicaulis",,5,sun,
"Globularia repens",,5,sun,
"Gloxinia perennis",,10,part-sun,
"Glycine max",,7,sun,
"Glycyrrhiza glabra",,7,sun,
"Gomphrena globosa",,7,sun,
"Grape hyacinth",,,,
"Graptophyllum pictum",,10,sun,
"Grewia occidentalis",,9,sun,
"Hairy Toad Lily",,4,part-sun,moist
Hibiscus,,,sun,"moderate,dry"
"Hylotelephium ewersii",,5,sun,
"Hylotelephium spectabile",,6,sun,
"Hylotelephium telephium subsp. telephium",,6,sun,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea indica",,,sun,
"Ipomoea purpurea",,1,sun,"moist,moderate"
Iris,,,sun,"less when dormant"
"Iris crisata",,,,
