,"Max height","Min zone",Exposure,Water
"Adenanthos detmoldii",,9,sun,
"Adenanthos sericeus",,9,sun,
"Aechmea Hybrid Cultivars",,9,part-sun,
"Alloxylon flammeum",,10,sun,
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
Gerbera,,,"sun,part-sun","moist,moderate"
Grape,,,sun,moderate
Kowhai,,8,"sun,part-sun","moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Nyssa sylvatica",,4,sun,"moist,moderate"
Romneya,,9,sun,"dry,less when dormant"
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Sophora prostrata",,8,sun,
"Sophora tetraptera",,8,"sun,part-sun",moist
Stellaria,,,,
"Symphytum ibericum",,5,"sun,part-sun",
"Symphytum tuberosum",,5,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tipuana tipu",,9,sun,
"Vaccinium corymbosum",,2,part-sun,moist
