,"Max height","Min zone",Exposure,Water
"Abelia parvifolia",,7,"sun,part-sun",
"Acer pentaphyllum",,7,part-sun,
"Acer triflorum",,5,"part-sun,shade",
Actinidia,,,"sun,part-sun","moist,moderate"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
Bilberry,,3,part-sun,"wet,moist"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Flowering Dogwood",,5,part-sun,moist
"Fuchsia boliviana",,11,"sun,part-sun",moderate
Gooseberry,,,"sun,part-sun",moderate
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Japanese Maple",,6,"sun,part-sun",moist
"Red Horsechestnut",,6,"sun,part-sun",moist
"Ribes sanguineum",,,part-sun,
"Salvia glutinosa",,6,part-sun,
"Schizophragma hydrangeoides",,5,part-sun,
"Shirasawa's Maple",,6,part-sun,
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Sophora microphylla",,8,"sun,part-sun",moist
"Sugar Maple",,4,"sun,part-sun,shade",
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Trumpet vine",,4,"sun,part-sun","wet,moist"
"Vaccinium caespitosum",,2,part-sun,moist
"Vaccinium corymbosum",,2,part-sun,moist
"Vaccinium parvifolium",,6,part-sun,moist
"Vaccinium stamineum",,5,part-sun,moist
"Vaccinium virgatum",,8,part-sun,moist
"Vitex agnus-castus",,,"sun,part-sun",dry
